"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Fasan"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vy1LKw--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fuX-UA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WW3KbA--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ERZK2g--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NcPTig--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jyM5Tw--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jyM5Qg--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1DcUZw--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2FqXHQ--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_J-dS0A--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mBNLQg--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_fkd-Gg--_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Fasan__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Fasan__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
