"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","aufpflanzen"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bj2nBQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bx5mDw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gG3aLQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Kp0HpA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VjIEmw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Hct8Kw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5i-uEA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UseTmw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XuC-Sw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UrnhOg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_D8WgAw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WfEEbA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xG3YUA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oyaX-w--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4rzbng--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nKkuiw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WUfIcw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RFEoUQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzWfmg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Vjtagw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IgWxrA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RGnv_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KPG9zg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Pa8vMg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5ZqZpw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KRRdqQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DC7Pcg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Btexg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_so133g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oMvvCw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bdgKJA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JVAZHg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CKgLqA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5bVeCA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7zvKnA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_be3Qpg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qCFBAA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BtV84g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bfkjcg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nEP4pA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j-LWzw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zeSAEg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2e9hw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqMJDA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zpC56A--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pjhMA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E0HWmQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Gxce6g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qE7fIA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Cvzxg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drxVtQ--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_j212Ag--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_04ZUKA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MNnk4g--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_drYgcA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ow2bFg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xX-WA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xs4iFg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EwvznA--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cWk59Q--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NA0ffg--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5-E0qw--_aufpflanzen__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/aufpflanzen__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3Y7E3Q--_aufpflanzen__Verb__1"
