"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/2000/01/rdf-schema#label","eclissi"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_eclissi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_eclissi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_eclissi__sost__1"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11886657"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11886655"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/apparizione"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/comparsa"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tramonto"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/crisi"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/oscuramento"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decadenza"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/declino"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scomparsa"
"http://kaiko.getalp.org/dbnary/ita/eclissi__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sparizione"
"nodeID://b11886655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11886655","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11886656"
"nodeID://b11886656","http://www.w3.org/ns/lemon/ontolex#writtenRep","eclisse"
"nodeID://b11886657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11886657","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11886658"
"nodeID://b11886658","http://www.w3.org/ns/lemon/ontolex#writtenRep","ecclissi, ecclisse"
