"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sana"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risparmiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/economizzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/integra"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intatta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nuova"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ringiovanita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invecchiata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgualcita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lacera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiegazzata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rovinata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indebolita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/debilitata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guasta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_sciupata__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deperita"
