"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/2000/01/rdf-schema#label","Puff"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RwX0GQ--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qKo8Ag--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nRQJJw--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g-a9NQ--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-k7lpw--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i4IV9Q--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_E6OTnQ--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YDGpQw--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5SGZtQ--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0-qotA--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ObseMQ--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ATeskw--_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Puff__Substantiv__3"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Puff__Substantiv__3","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
