"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6343246"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6343247"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6343248"
"http://kaiko.getalp.org/dbnary/eng/__ws_5_when__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6343245"
"nodeID://b6343245","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Whereas; although; at the same time as; in spite of the fact that."
"nodeID://b6343246","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","You're picking at your scabs when you should be letting them heal."
"nodeID://b6343247","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He keeps changing things when the existing system works perfectly well."
"nodeID://b6343248","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Oh age! / Where only wealthy men are counted happy: / How ſhall I pleaſe thee? how deſerve thy ſmiles? / When I am only rich in miſery?"
"nodeID://b6343248","http://purl.org/dc/terms/bibliographicCitation","c. 1604–1626, doubtfully attributed to Francis Beaumont, John Fletcher, “The Faithful Friends”, in Henry [William] Weber, editor, The Works of Beaumont and Fletcher, in Fourteen Volumes: […], volume I, Edinburgh: […]  F[rancis] C[harles] and J[ohn] Rivington; […], published 1812, →OCLC, Act II, scene ii, page 53:"
