"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/Lev."
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593141"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593142"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6577535"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_Leviticus__Proper_noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593143"
"nodeID://b6577535","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The third of the Books of Moses in the Old Testament of the Bible; the third book in the Torah."
"nodeID://b17593141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The third of the Books of Moses in the Old Testament of the Bible; the third book in the Torah."
"nodeID://b17593142","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The third of the Books of Moses in the Old Testament of the Bible; the third book in the Torah."
"nodeID://b17593143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The third of the Books of Moses in the Old Testament of the Bible; the third book in the Torah."
