"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6545664"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/refurbish"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/improve"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/newvamp"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/overhaul"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/recoct"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545671"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545668"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545669"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545672"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545666"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545667"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545665"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_revamp__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6545670"
"nodeID://b6545664","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(transitive) To improve, renew, renovate, or revise (something). [from early 19th c.]"
"nodeID://b6545665","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","They plan to revamp the historical theater in the old downtown."
"nodeID://b6545666","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","But the great man [Thomas Carlyle] has great littlenesses, the original sometimes revamps old thoughts, the strong reasoner may beg his question and build a strong hypothesis on assumed premises, and the clear writer frequently gets into the predicament which formed the countryman's definition of a metaphysical colloquy—  […]"
"nodeID://b6545666","http://purl.org/dc/terms/bibliographicCitation","1842 May 20, “The International Copy-right Law”, in Brother Jonathan: A Weekly Compend of Belles Lettres and the Fine Arts, Standard Literature, and General Intelligence, volume II, number 4, New York, N.Y.: Wilson & Company, […], →OCLC, page 74, column 1:"
"nodeID://b6545667","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","The audience snickered, and Nan saw the startled flash of pain in his sunken eyes. His long fingers closed convulsively as he nerved himself to face them, and then, with a gulp of nervousness he began his monologue of ancient conundrums and jokes, not too skilfully revamped."
"nodeID://b6545667","http://purl.org/dc/terms/bibliographicCitation","1914, Caroline Lockhart, “The Foreman of the L.X.”, in The Full of the Moon, Philadelphia, Pa., London: J[oshua] B[allinger] Lippincott Company, →OCLC, page 53:"
"nodeID://b6545668","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He went back to his play like an opium-smoker back to his drug. He revised and re-arranged and revamped. He closed his eyes, valiantly, and cut away whole act-ends, at one grim stroke, like a surgeon operating on his own flesh and blood."
"nodeID://b6545668","http://purl.org/dc/terms/bibliographicCitation","1920 December, Arthur Stringer, “A Sense of Humor: A Christmas Story”, in Canadian Home Journal, volume 17, number 8, Toronto, Ont.: Home Journal Pub. Co., →OCLC, page 8, columns 2–3:"
"nodeID://b6545669","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","There was a great demand for cars, but as the trade fell off people became more particular and it was found necessary to revamp the construction of nearly all the cars, the Buick and the Cadillac excepted, but the other three cars were in very bad condition and had to be rebuilt entirely on new lines."
"nodeID://b6545669","http://purl.org/dc/terms/bibliographicCitation","1955 June 14, Pierre S[amuel] du Pont (witness), United States of America, Appellant, vs. E. I. du Pont de Nemours and Company, et al.: Appeal from the United States District Court for the Northern District of Illinois: […], volume I (Transcript of Record), Washington, D.C.: Judd & Detweiler, →OCLC, page 841:"
"nodeID://b6545670","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When we learned that the O.E.D. Online was revamped late last year, we jumped at the chance to learn more about how this esteemed publication (which first stirred to life in 1857) was adapting itself for a modern online audience."
"nodeID://b6545670","http://purl.org/dc/terms/bibliographicCitation","2011 January 14, J. D. Biersdorfer, “ArtsBeat: The revamped O.E.D. Online”, in New York Times Blog‎[1], New York, N.Y.: The New York Times Company, archived from the original on 7 February 2021:"
"nodeID://b6545671","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We must harness new ideas and technology to remake our government, revamp our tax code, reform our schools, and empower our citizens with the skills they need to work harder, learn more, and reach higher."
"nodeID://b6545671","http://purl.org/dc/terms/bibliographicCitation","2013 January 21, Barack Obama, “Inaugural Address by President Barack Obama”, in The White House‎[1], archived from the original on 6 August 2021:"
"nodeID://b6545672","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","""We'll work on revamping our strategy in the morning,"" I say, ""Now I think we all need some sleep. It's been a long night."""
"nodeID://b6545672","http://purl.org/dc/terms/bibliographicCitation","2021, MarcyKate Connolly, Heartless Heirs‎https://books.google.com/books?id=cv0IEAAAQBAJ&pg=PT237, Grand Rapids, Mich.: Blink, HarperCollins, →ISBN:"
