"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/fra/__fr_gloss_F1oXKw--_dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_2_dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_3_dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_4_dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/__ws_1_dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/fra/dinosaure__nom__1"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/rus"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#usage","tr=dinozavr"
"http://kaiko.getalp.org/dbnary/fra/__tr_rus_1_dinosaure__nom__1","http://kaiko.getalp.org/dbnary#writtenForm","динозавр"
