"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herkunft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ursprung"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Herkommen"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Abkunft"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1007351"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007356"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007357"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007352"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007353"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007354"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Abstammung__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1007355"
"nodeID://b1007351","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Biologie, Vererbungslehre: Herkunft von Organismen bezüglich der evolutionären Stammesentwicklung mit der Weitergabe von Erbanlagen; meist bezogen auf die: familiäre Herkunft einer Person zur Bestimmung des Verwandtschaftsgrades"
"nodeID://b1007352","http://purl.org/dc/terms/bibliographicCitation","Evolutionsbeweis durch endogene Retroviren"
"nodeID://b1007352","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wenn wir in der Zeit 10 Millionen Jahre zurückreisen könnten und dort einige Primaten mit Markierungen an verschiedenen Stellen der DNA versehen würden und diese Markierungen heute bei Menschen und Schimpansen wiederfinden würden, dann wäre die gemeinsame Abstammung bewiesen."
"nodeID://b1007353","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Manche Menschen kennen ihre Abstammung nicht und leiden darunter."
"nodeID://b1007354","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Manche Wittelsbacher meinten ihre Abstammung bis Karl den Großen zurückführen zu können."
"nodeID://b1007355","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Abstammung von der Mutter ist durch die Geburt eindeutig geklärt."
"nodeID://b1007356","http://purl.org/dc/terms/bibliographicCitation","James Fenimore Cooper: Ned oder Ein Leben vor dem Mast. 3. Auflage. mareverlag, Hamburg 2017 (übersetzt von Alexander Pechmann), ISBN 978-3-86648-190-9 , Seite 146. Englisches Original 1843."
"nodeID://b1007356","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich hatte seitdem den Verdacht, dass er über meine Abstammung und darüber, dass der Prinz mein Taufpate war, Bescheid wusste."
"nodeID://b1007357","http://purl.org/dc/terms/bibliographicCitation","Helmut Göbel: Elias Canetti. Rowohlt, Reinbek 2005, ISBN 3-499-50585-1, Seite 10 ."
"nodeID://b1007357","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Beide Elternfamilien sind jüdischer Abstammung und kommen ursprünglich aus Spanien."
