"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Zelle"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1381403"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1381404"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1381405"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Gefängniszelle__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1381406"
"nodeID://b1381403","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","einzelner Raum innerhalb eines Gefängnisses, der der Unterbringung eines oder mehrerer Gefangener dient"
"nodeID://b1381404","http://purl.org/dc/terms/bibliographicCitation","Oscar Wilde: De Profundis. In: Projekt Gutenberg-DE.  Vier Briefe aus dem Zuchthaus Reading an Robert Ross (URL, abgerufen am 28. November 2020) ."
"nodeID://b1381404","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ist man erst achtzehn schreckliche Monate in einer Gefängniszelle gewesen, dann sieht man Dinge und Menschen, wie sie wirklich sind."
"nodeID://b1381405","http://purl.org/dc/terms/bibliographicCitation","Erich Maria Remarque: Das gelobte Land. Roman (Fragment). Kiepenheuer & Witsch, Köln 1998, ISBN 3-462-02695-X, Seite 252.  Grundlage des Textes: Manuskript 1970."
"nodeID://b1381405","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich hatte so das Gefühl, in einer Gefängniszelle zu sitzen, in der zur Abwechslung für einige hunderttausend Dollars Bilder aufgespeichert waren."
"nodeID://b1381406","http://purl.org/dc/terms/bibliographicCitation","Walter Lennig: Marquis de Sade in Selbstzeugnissen und Bilddokumenten. Rowohlt, Reinbek 1965, Seite 64. "
"nodeID://b1381406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","So war es selbstverständlich erlaubt, die Gefängniszelle nach Belieben auszustatten, und de Sade ließ also bald seidene Wandbehänge anbringen und ein gutes Bett wie auch andere Möbel aufstellen."
