"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/обширен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безпределен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необхватен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безграничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несъизмерим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/голям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безкраен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безконечен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неограничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизброим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несметен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безмерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/необятен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грамаден"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бездънен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безбрежен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безброен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/просторен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нескончаем"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/огромен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/неизчислим"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чрезмерен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_неизмерим__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12983"
"nodeID://b12983","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
