"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wemfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Werfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Wesfall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kasus"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Fall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Akkusativ"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Wenfall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b922406"
"nodeID://b922406","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Grammatik: Synonym zu Akkusativ, 4. Fall"
