"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","desservir"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_z8qgow--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yg-Qiw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_a0wpvw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_rk0ckg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_6BFdbA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YlTNmA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Kqvlgw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2df-wQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_uE0hwA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_p5Uzrg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_naD3nw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eoQ-eg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-X-zKg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_otD3Vg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_OggVvA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_yHaWKQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mW8xTQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_qKfXVw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TDppkQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8-XNWQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_u9R6bA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fhh7dA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_tBPQMQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_RF0-8Q--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_KwmZow--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_-ZuUQg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_EfXeAQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UvidXw--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nKE-ew--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ylGFfA--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_SoP-dg--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dQdGUQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_vZInuQ--_desservir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/desservir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ATrKrw--_desservir__verb__1"
