"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/industriale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfaccendato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perdigiorno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pigro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/poltrone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disoccupato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/imprenditore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scansafatiche"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scioperato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/padrone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fannullone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/operoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stacanovista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dipendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laborioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/operaio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tecnico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/garzone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/impiegato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/salariato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apprendista"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/funzionario"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stipendiato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sgobbone"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aiutante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contadino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/artigiano"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lavorante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intraprendente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dinamico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manovale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lavoratore__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11858675"
"nodeID://b11858675","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(professione) (diritto) (economia) chi svolge un'attività a scopo di guadagno"
