"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","Südtiroler"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Südtiroler__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ocbk-w--_Südtiroler__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Südtiroler__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://purl.org/olia/olia.owl#hasInflectionType","http://purl.org/olia/olia.owl#Uninflected"
"http://kaiko.getalp.org/dbnary/deu/Südtiroler__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
