"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мушкам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бода"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/бодвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тикам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъхам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пъхвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/втъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/въвирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забождам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/набивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вбивам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вмъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръгам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ръгвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/намушвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натъквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пронизвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/зачуквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/завирам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/натиквам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_забучвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мушвам"
