"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_5.1_serve__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_5.1_serve__Verb__1","http://kaiko.getalp.org/dbnary#senseNumber","5.1"
"http://kaiko.getalp.org/dbnary/eng/__ws_5.1_serve__Verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6905416"
"http://kaiko.getalp.org/dbnary/eng/__ws_5.1_serve__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6905417"
"http://kaiko.getalp.org/dbnary/eng/__ws_5.1_serve__Verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6905418"
"nodeID://b6905416","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","To officially deliver (a legal notice, summons etc.). [from 15thc.]"
"nodeID://b6905417","http://purl.org/dc/terms/bibliographicCitation","2008 April, Pamela Colloff, “The Fire That Time”, in Texas Monthly, Austin: Emmis Publishing, page 158:"
"nodeID://b6905417","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","On the morning of February 28, 1993, ATF agents gathered at a staging area near Waco and prepared to serve a search warrant on the Branch Davidians' residence."
"nodeID://b6905418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","a document served on the tenant"
"nodeID://b6905418","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(a document delivered to the tenant)"
