"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Eilwagen"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aALV0w--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_20yd4g--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hQFPuA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_8oK2zg--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_njdImA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_s92hhA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JN4pSA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9Hnp1A--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TagQWA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HGg-zQ--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C7ACwA--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9EVqmQ--_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Eilwagen__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Eilwagen__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
