"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/revoca"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/abrogazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rifiuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/editto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordinanza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/delibera"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deliberazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/decisione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volontà"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disposizione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/comando"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sentenza"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/provvedimento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ordine"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/volere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legge"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_decreto__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11897597"
"nodeID://b11897597","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) (politica) (diritto) deliberazione del potere amministrativo o giudiziario"
