"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","manifesto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_manifesto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_manifesto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_manifesto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nascosto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissimulato"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/segreto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/oscuro"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/occulto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/celato"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/dichiarato"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cartello"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/poster"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tabellone"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiaramente"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affiche"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/palese"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aperto"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/evidente"
"http://kaiko.getalp.org/dbnary/ita/manifesto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solare"
