"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scialbo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insignificante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inespressivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/inefficace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/debole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intenso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/efficace"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eloquente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vigoroso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/significativo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/incisivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_espressivo__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11921471"
"nodeID://b11921471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","che è relativo all'espressione"
