"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/2000/01/rdf-schema#label","colosso"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_colosso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_colosso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_colosso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_colosso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_colosso__sost__1"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omino"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nullità"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omiciattolo"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piccoletto"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nanerottolo"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/nano"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mediocre"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/omuncolo"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pigmeo"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pachiderma"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/marcantonio"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/statua"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/genio"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omone"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/luminare"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ciclope"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/titano"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/omaccione"
"http://kaiko.getalp.org/dbnary/ita/colosso__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gigante"
