"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/herbe"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/marijuana"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/beuhère"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/weed"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10276196"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_beu__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10276195"
"nodeID://b10276195","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Cannabis sous forme de fleurs sèches."
"nodeID://b10276196","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Il a acheté de la beu aux Pays-Bas."
