"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/2000/01/rdf-schema#label","coaccuser"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_QwyuwA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_jGwdrA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_U8QjhQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_VolTXw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_nEKZPw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fl7oVQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_WYiuRQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0QuD2A--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_8GzkdA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_fOfUug--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_sJrSww--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_MRyihw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_LrV7TQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_UDpRkw--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_bQ9FTA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Fprg2w--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_0V2ILg--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_m8m5dQ--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_GwnAfA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_720sUA--_coaccuser__verb__1"
"http://kaiko.getalp.org/dbnary/fra/coaccuser__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_ck3I2w--_coaccuser__verb__1"
