"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/2000/01/rdf-schema#label","fino"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#preposition"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_fino__prep__1"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_fino__prep__1"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_fino__prep__1"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11845942"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11845944"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ottuso"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grosso"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grossolano"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/stupido"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/spesso"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/impuro"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/grezzo"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ingenuo"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#partOfSpeech","prep"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sottile"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pure"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/penetrante"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/astuto"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raffinato"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fine"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/finanche"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anche"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/minuto"
"http://kaiko.getalp.org/dbnary/ita/fino__prep__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/persino"
