"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Dorfdepp"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-ErWA--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GLOgZg--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1By2rQ--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qNcMpw--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lWwbmw--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDR4iQ--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CymE1Q--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_CymEyA--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_va-wEQ--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Sh562w--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xqhL4A--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXr-7g--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7UoCnw--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sj3zwg--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vY8Nzw--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_O-ErSw--_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Dorfdepp__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Dorfdepp__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
