"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Meaux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Seine-et-Marne"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/arrondissement_départemental"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/Île-de-France"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#holonym","http://kaiko.getalp.org/dbnary/fra/France"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10785057"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10785058"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_Bouleurs__nompr__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10785059"
"nodeID://b10785057","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Géographie) Commune française, située dans le département de la Seine-et-Marne."
"nodeID://b10785058","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je viens de Bouleurs."
"nodeID://b10785059","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je me rends à Bouleurs."
