"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_poo__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_poo__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6397470"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_poo__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_poo__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6397472"
"http://kaiko.getalp.org/dbnary/eng/__ws_2_poo__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6397471"
"nodeID://b6397470","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(uncountable, childish) Feces."
"nodeID://b6397471","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Poo... feces."
"nodeID://b6397471","http://purl.org/dc/terms/bibliographicCitation","1960, Harold Wentworth et al., Dictionary of American Slang, page 401:"
"nodeID://b6397472","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Wherever legitimate tracks are found there's always some fresh scat, y'know, poo, flop, dumplings."
"nodeID://b6397472","http://purl.org/dc/terms/bibliographicCitation","2018, Brent Butt, “Sasquatch Your Language”, in Corner Gas Animated:"
