"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/grass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/-vore__Suffix__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__草__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__かま__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__薙刀__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__芝__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_kor__두엄__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/_jpn__芝__Affix__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lmo__grass__Adjective__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_lmo__grass__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_cim__grass__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grass__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/grass__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/eng/en"
"http://kaiko.getalp.org/dbnary/eng/grass","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/eng/en"
