"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11871190"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11871191"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11871188"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11871189"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11871187"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_manuale__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11871186"
"nodeID://b11871186","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","manuale ( approfondimento) m sing (pl.: manuali)"
"nodeID://b11871187","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(antico) manovale"
"nodeID://b11871188","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","testo di istruzioni o trattato introduttivo e tecnico su una determinata materia"
"nodeID://b11871189","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","manuale di giardinaggio"
"nodeID://b11871190","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(per estensione) libro, testo scolastico"
"nodeID://b11871191","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","manuale di diritto, di filosofia"
