"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Auge"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MaCFg--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqxIXQ--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QVNb3w--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aX78aw--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfPOCA--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_45-PhQ--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Oq3WmA--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TJ4zxw--_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_7_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_6_Auge__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Auge__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_8_Auge__Substantiv__1"
