"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отлагане"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/закъснение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удължение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/удължаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължаване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отсрочване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забавяне"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/продължение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_протакане__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b22712"
"nodeID://b22712","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
