"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausgabekurs"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Emissionspreis"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTriw--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Ausgabekurs"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_3_Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ausgabepreis"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LqNFSg--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RBIelQ--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HlYTFw--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KuTSow--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uNt-8A--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QDS1hA--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1H8sQw--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4HTA-g--_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Ausgabepreis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Preis"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Emissionspreis"
"http://kaiko.getalp.org/dbnary/deu/Ausgabepreis__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Ausgabekurs"
