"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/2000/01/rdf-schema#label","Balearen"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/nld/__cf_Balearen__name__1"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nld/__ws_2_Balearen__name__1"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/nld/__ws_1_Balearen__name__1"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://www.w3.org/ns/lemon/lime#language","nl"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://kaiko.getalp.org/dbnary#partOfSpeech","name"
"http://kaiko.getalp.org/dbnary/nld/Balearen__name__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/nld"
