"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Bürgerkrieg"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S5dtgA--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DzxdRA--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-wX0g--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_I-caRg--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5I60Rw--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ilxCsA--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QthCyQ--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PRRmOA--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Partisanenkrieg"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Krieg"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/gehoben"
"http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Bruderkrieg"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Partisanenkrieg"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Krieg"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hypernym"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/gehoben"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_1_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bürgerkrieg__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Bürgerkrieg__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Bruderkrieg"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/deu/__syn_2_Bürgerkrieg__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Bürgerkrieg__Substantiv__1"
