"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опомням"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвземам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пораждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/будя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свестявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възбуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/събуждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_пробуждам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b27005"
"nodeID://b27005","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
