"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Notenbank"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WqAETg--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q1TO8g--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yJSvPA--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oO66Ig--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e7FXKg--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r2djSg--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BmZusg--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xIIa5A--_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Notenbank__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Notenbank__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
