"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/unfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/GPRS-fähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/bootfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/funktionsfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/vernehmungsfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/lernfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/teamfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/genehmigungsfähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/UMTS-fähig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_fähig__Adjektiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/schutzfähig"
