"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Analysand"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_d9-HdQ--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RlB1Og--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ijwvsQ--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XpM2wQ--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sbzB1w--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kQzTZw--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rXl0mQ--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-ZoGmw--_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Analysand__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Analysand__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
