"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/automedonte"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guidatore"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guida"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/maestro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cocchiere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_auriga__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11868742"
"nodeID://b11868742","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(storia) nell'antica Grecia e nell'antica Roma, chi guidava il carro da guerra e partecipava alle corse dei carri nei giochi, in particolare a Roma durante i ludi circensi"
