"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/инструмент"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/rus/рубанок"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/rus/грунтгебель"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16871094"
"http://kaiko.getalp.org/dbnary/rus/__ws_1_грунтубель__сущ__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b16871095"
"nodeID://b16871094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","спец. столярный инструмент, предназначенный для ручной выборки шпунта и его зачистки после выборки наградкой или стамеской"
"nodeID://b16871095","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","При выборке углублений и формировании гребней для соединения типа «ласточкин хвост» используется грунтубель."
"nodeID://b16871095","http://purl.org/dc/terms/bibliographicCitation","2=Е. В. Симонов|3=Работы по дереву: резьба, выпиливание лобзиком, столярное мастерство|4=2011"
