"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/2000/01/rdf-schema#label","Gummi"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_2__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_5__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_6__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_3__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_4__deu__Gummi__nom__1"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#approximateSynonym","http://kaiko.getalp.org/dbnary/fra/caoutchouc"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/matériau"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/polymère"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/contraceptif"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/pièce"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/dessin"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/matériel"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/fra/moyen"
"http://kaiko.getalp.org/dbnary/fra/_deu__Gummi__nom__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-nom-"
