"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Metall"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Element"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Stoff"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schrott"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b1045947"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1045948"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1045949"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Altmetall__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b1045950"
"nodeID://b1045947","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Gegenstände aus Metall, die übrig bleiben oder wiedergewonnen werden, wenn die Objekte, in denen sie enthalten waren, außer Gebrauch kommen"
"nodeID://b1045948","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Altmetalle sind oft wertvolle Rohstoffe."
"nodeID://b1045949","http://purl.org/dc/terms/bibliographicCitation","Ulrich Magin: Keltische Kultplätze in Deutschland. Geschichte und Mythos einer rätselhaften Kultur. Niko, Hamburg 2019, ISBN 978-3-86820-535-0, Seite 185 ."
"nodeID://b1045949","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Im ersten vorchristlichen Jahrhundert wurde in größerem Maße Altmetall recycelt, wohl nicht aus Umweltbewusstsein, sondern weil die Stadt wirtschaftlich schwächelte und es an Ressourcen mangelte."
"nodeID://b1045950","http://purl.org/dc/terms/bibliographicCitation","Dirk Husemann, Jutta Wieloch: Wo das Handwerk goldenen Boden hatte. In: SPIEGEL GESCHICHTE.  Nummer 5: Die Kelten, 2017 , Seite 68-77, Zitat Seite 77."
"nodeID://b1045950","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Schmiede recycelten Altmetall, vermutlich weil sie kein Eisenerz mehr hatten."
