"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","mnestisch"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_0Sy5mg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_zmGwJw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aSB8zA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_q4-Rdg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Heumgg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z0rhgg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_z8qlNw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SlJxdQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y6kGeQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_pTuW9g--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RDndJA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i1-xvA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_XMMERA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P2bv6A--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mHNywA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ejn54Q--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Jjmj9g--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2wjK8Q--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9hjb2Q--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_omb9LQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kmKFhA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kssEJw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_snu6hw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PpFuiw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_quQFjw--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Qyt7w--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-XUskg--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_sPyZ4A--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GaVMTA--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6PfwlQ--_mnestisch__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/mnestisch__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FjIQwQ--_mnestisch__Adjektiv__1"
