"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/jpn/__ja_gloss_8NJqFg--_き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/jpn/き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/jpn/__ws_4_き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/jpn/__ws_2_き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/jpn/__ws_3_き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/jpn/__ws_1_き__noun__1"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cat"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#usage","{{m}}"
"http://kaiko.getalp.org/dbnary/jpn/__tr_cat_1_き__noun__1","http://kaiko.getalp.org/dbnary#writtenForm","arbre"
