"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b25054"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/угаждам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/опитвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изследвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изпробвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изстрадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/почувствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/претърпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/познавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/проверявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/понасям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/чувствувам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/тая"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/преживям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтърпявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/храня"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изтрайвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изживявам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пробвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/осезавам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вкусвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пострадвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/търпя"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прекарвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_изпитвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/усещам"
"nodeID://b25054","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
