"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/2000/01/rdf-schema#label","tedio"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_tedio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_tedio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_tedio__sost__1"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/divertimento"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/buonumore"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacere"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gioia"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/serenità"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scontentezza"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/irritazione"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uggia"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insoddisfazione"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noia"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disturbo"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molestia"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scocciatura"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidio"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/depressione"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malinconia"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/malumore"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insofferenza"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tetraggine"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tristezza"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillo"
"http://kaiko.getalp.org/dbnary/ita/tedio__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/seccatura"
