"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","furir"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MRXfFA--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_J-M4lA--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_dTmQCg--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_HRN3cA--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_9ZSfwA--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_MfHQ3A--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_gVfDYA--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_PTQB4g--_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_furir__Substantiv__1"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/furir__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
