"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/modesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/insoddisfatto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misurato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scontento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/semplice"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dimesso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/brutto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meschino"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/remissivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/povero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disadorno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/discreto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/misero"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dispiaciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/umile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ambizioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/compiaciuto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccezionale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stupendo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/borioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sdegnoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/solenne"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gonfio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/eccelso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_superbo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tracotante"
