"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Phrase"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17639590"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17672190"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17752514"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17665607"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17700927"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17675029"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17740446"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17734883"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17657145"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17759360"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17718420"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17748293"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17658492"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17737413"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17741288"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17733295"
"http://www.lexinfo.net/ontology/2.0/lexinfo#AdjectivePhrase","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b17722427"
