"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/композиция"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сплав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/монтиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/окачване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/контакт"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/конюгация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сглобка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/състав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/спойка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/мост"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/допир"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комбинация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/муфа"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/връзка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/става"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/звено"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/брънка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свръзка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/заварка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свързване"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_съединение__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b23160"
"nodeID://b23160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Събиране в едно, обединяване."
