"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/2000/01/rdf-schema#label","bruttura"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_bruttura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_bruttura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_bruttura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_bruttura__sost__1"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/splendore"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/onestà"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/moralità"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pulizia"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bellezza"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/meraviglia"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/pulito"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immondizia"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mostruosità"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/turpitudine"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifezza"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infamia"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/schifo"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sproporzione"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sudiciume"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/lordura"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconcezza"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sconvenienza"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abiezione"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immoralità"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/deformità"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sporcizia"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/porcheria"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bruttezza"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/orrore"
"http://kaiko.getalp.org/dbnary/ita/bruttura__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disarmonia"
