"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","trombare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_trombare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_trombare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_trombare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_trombare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accettare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/promuovere"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ammettere"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/imbrogliare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/infinocchiare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/chiavare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scopare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/copulare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fottere"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bidonare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/truffare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bocciare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/silurare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frodare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fregare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ingannare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/raggirare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbindolare"
"http://kaiko.getalp.org/dbnary/ita/trombare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/respingere"
