"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Ferienarbeit"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Nl9Egg--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_P5ncsA--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lE1l7g--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Ib7ig--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WMcoog--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KHMPZg--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HTH4kA--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kODh1g--_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Ferienarbeit__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Ferienarbeit__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
