"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отговор"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/копиране"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/възражение"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/забележка"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/противоречие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/апостроф"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/дубликат"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/имитация"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/копие"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_реплика__Съществително_нарицателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b20094"
"nodeID://b20094","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Реплика е дума, която означава нещо копирано, имитация максимално близка до оригинала на даден продукт, стока (часовници, телефони и пр.) с цел да се постигне максимално достигане до оригинала. Реплики се правят и на антики, като се правят точни копия на оригиналите."
