"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/2000/01/rdf-schema#label","Schöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rgAZrg--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xdzldg--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LzaxRw--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IAfakg--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_JDm09g--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_OTUmhA--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G5pQtA--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_UmNNIA--_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Schöpfer__Substantiv__2"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Instrumentalist"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/reproduzieren"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Shiva"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Schauspieler"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Weltenzerstörer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Pianist"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Sänger"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Gott"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Erneuerer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Erfinder"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Modeschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Schriftsteller"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Sprachschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Kulturschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wortschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tonschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Bildhauer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Komponist"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dichter"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Maler"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Allah"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Künstler"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Weltschöpfer"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Schöpfergott"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Urheber"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/schaffen"
"http://kaiko.getalp.org/dbnary/deu/Schöpfer__Substantiv__2","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Brahma"
