"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/2000/01/rdf-schema#label","puer"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_hqzhfw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_2oO-bQ--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YKs8YA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dWa7BA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DRH-DA--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_eQoaJw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_1nNN0Q--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_JwojEw--_puer__verb__1"
"http://kaiko.getalp.org/dbnary/fra/puer__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_NgJbwQ--_puer__verb__1"
