"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/Zoom__Proper_noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_spa__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_por__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_fra__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ron__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_ita__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_deu__zoom__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_slk__zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/zoom__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/zoom__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nob__zoom__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__zoom__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/zoom__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__zoom__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/zoom__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_nld__zoom__Verb__2"
"http://kaiko.getalp.org/dbnary/eng/zoom","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/zoom__Noun__2"
