"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfogarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sfrenarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/trasgredire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disubbidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/allontanarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/staccarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/distaccarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ritenersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/mantenersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ubbidire"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rimanere"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sorreggersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/aggrapparsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/appoggiarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stimarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/trattenersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contenersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frenarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attaccarsi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/restare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/attenersi"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11887957"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_tenersi__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b11887958"
"nodeID://b11887957","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","reggersi"
"nodeID://b11887958","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","tenersi in equilibrio su due gambe e più complicato che su quattro zampe"
