"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.w3.org/2000/01/rdf-schema#label","previsto"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_previsto__sost__1"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/constatato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accertato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/regolato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvertito"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/supposto"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/considerato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/anticipato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/predetto"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/indovinato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/atteso"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intuito"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presentito"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presunto"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/programmato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/immaginato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/annunciato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ipotizzato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disciplinato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/contemplato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pronosticato"
"http://kaiko.getalp.org/dbnary/ita/previsto__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/presagito"
