"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","benägen"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/swe/__cf_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_55F96A--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_pqFcig--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rElrjw--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_2ErzRA--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_x64YjQ--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_VgrODA--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_xoTB5Q--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_rx8xKg--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/swe/__wf_-O5FKg--_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_1_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/swe/__ws_2_benägen__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://www.w3.org/ns/lemon/lime#language","sv"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adjektiv"
"http://kaiko.getalp.org/dbnary/swe/benägen__Adjektiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/swe"
