"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затворен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/стеснителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/нерешителен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/вързан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/боязлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/срамлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саможив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несмел"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скромен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/несръчен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свенлив"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/плах"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_срамежлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b14591"
"nodeID://b14591","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
