"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341854"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17343843"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17346830"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17331072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17330684"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17344222"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://lemon-model.net/lemon#Word"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17339532"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17339132"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17330305"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17346451"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17347973"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17347209"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332598"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17339911"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17341475"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17332219"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17346072"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17347594"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17331451"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17338753"
"http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b17345471"
